﻿"MaStR-Nr. der Einheit";"Anzeige-Name der Einheit";"Betriebs-Status";"Inbetriebnahmedatum der Einheit";"Registrierungsdatum der Einheit";"Energieträger";"Bruttoleistung der Einheit";"Nettonennleistung der Einheit";"Postleitzahl";"Ort";"Name des Anlagenbetreibers (nur Org.)";"	MaStR-Nr. des Anlagenbetreibers";"Letzte Aktualisierung"
"SEE938195973857";"Photovoltarikanlage Wohngegäude";"In Betrieb";"29.11.2012";"11.6.2020";"Solare Strahlungsenergie";"9,8";"9,8";"17139";"Faulenrost";"Gemeinde Faulenrost über Amt Malchin am Kummerower See";"ABR952461810233";"11.6.2020"
"SEE959499104310";"Gemeindehaus Kogel";"In Betrieb";"16.11.2012";"25.11.2019";"Solare Strahlungsenergie";"21,62";"20";"17213";"Fünfseen";"Gemeinde Fünfseen";"ABR961721720120";"25.11.2019"
"SEE912269214923";"Gemeindehaus Rogeez";"In Betrieb";"31.10.2012";"25.11.2019";"Solare Strahlungsenergie";"36,895";"36,895";"17213";"Fünfseen";"Gemeinde Fünfseen";"ABR961721720120";"25.11.2019"
"SEE948355362513";"Gemeindehaus Satow";"In Betrieb";"31.10.2012";"25.11.2019";"Solare Strahlungsenergie";"11,75";"11,75";"17213";"Fünfseen";"Gemeinde Fünfseen";"ABR961721720120";"25.11.2019"
"SEE985367184603";"Turnhalle Kogel";"In Betrieb";"31.10.2012";"25.11.2019";"Solare Strahlungsenergie";"18,8";"18";"17213";"Fünfseen";"Gemeinde Fünfseen";"ABR961721720120";"25.11.2019"
"SEE948122582434";"Kitadach";"In Betrieb";"2.7.2012";"15.2.2021";"Solare Strahlungsenergie";"2,448";"2,448";"17153";"Briggow";"Gemeinde Briggow";"ABR932913724783";"18.5.2021"
"SEE923911469707";"PV-Selmsdorf";"In Betrieb";"29.6.2012";"24.7.2019";"Solare Strahlungsenergie";"1218,14";"1120";"23923";"Selmsdorf";"Gemeinde Selmsdorf über Amt Schönberger Land";"ABR921099150653";"28.5.2020"
"SEE962299426100";"PV Hoort";"In Betrieb";"15.5.2012";"27.1.2021";"Solare Strahlungsenergie";"17,64";"16,5";"19230";"Hoort";"Gemeinde Hoort über Amt Hagenow-Land";"ABR964079960705";"27.1.2021"
"SEE909980828713";"Photovoltaikanlage Feldrain 07 - 09";"In Betrieb";"15.12.2011";"19.1.2021";"Solare Strahlungsenergie";"29,61";"29,61";"18196";"Dummerstorf";"Gemeinde Dummerstorf";"ABR935652552686";"4.5.2021"
"SEE987867852242";"Photovoltaikanlage Feldrain 10 - 12";"In Betrieb";"15.12.2011";"19.1.2021";"Solare Strahlungsenergie";"29,61";"29,61";"18196";"Dummerstorf";"Gemeinde Dummerstorf";"ABR935652552686";"4.5.2021"
"SEE939699918115";"Photovoltaikanlage Feldrain 13 - 15";"In Betrieb";"15.12.2011";"19.1.2021";"Solare Strahlungsenergie";"29,61";"29,61";"18196";"Dummerstorf";"Gemeinde Dummerstorf";"ABR935652552686";"12.5.2021"
"SEE921241151354";"Groß Polzin, Dorfstr. 51 a";"In Betrieb";"22.9.2011";"8.12.2020";"Solare Strahlungsenergie";"53,02";"53,02";"17390";"Groß Polzin";"Gemeinde Groß Polzin über Amt Züssow";"ABR979149945797";"8.6.2021"
"SEE935874863669";"SchuleKita";"In Betrieb";"5.8.2011";"12.7.2021";"Solare Strahlungsenergie";"88,08";"88";"19294";"Eldena";"Gemeinde Eldena";"ABR922202658868";"26.10.2021"
"SEE941582630707";"FFW";"In Betrieb";"5.8.2011";"12.7.2021";"Solare Strahlungsenergie";"15,36";"15,36";"19294";"Eldena";"Gemeinde Eldena";"ABR922202658868";"12.7.2021"
"SEE963884638922";"Groß Polzin, Dorfstraße 46 a";"In Betrieb";"4.8.2011";"8.12.2020";"Solare Strahlungsenergie";"23,54";"23,54";"17390";"Groß Polzin";"Gemeinde Groß Polzin über Amt Züssow";"ABR979149945797";"11.5.2021"
"SEE959047528612";"Photovoltaiksegel Grenzstreifen Ahlbeck";"In Betrieb";"28.7.2011";"28.6.2019";"Solare Strahlungsenergie";"22,05";"22,05";"17419";"Seebad Ahlbeck";"Gemeinde Ostseebad Heringsdorf";"ABR913770816972";"28.6.2019"
"SEE953467846097";"Kulturscheune";"In Betrieb";"20.7.2011";"24.3.2020";"Solare Strahlungsenergie";"28,8";"27";"18211";"Admannshagen-Bargeshagen";"Gemeinde Admannshagen-Bargeshagen";"ABR933338817067";"2.4.2020"
"SEE961275481911";"Hauptstraße 19";"In Betrieb";"20.7.2011";"24.3.2020";"Solare Strahlungsenergie";"28,8";"26,8";"18211";"Admannshagen-Bargeshagen";"Gemeinde Admannshagen-Bargeshagen";"ABR933338817067";"2.4.2020"
"SEE949569372084";"ABR941992771304";"In Betrieb";"14.7.2011";"18.1.2021";"Solare Strahlungsenergie";"47,69";"44,5";"18347";"Ostseebad Wustrow";"Gemeinde Ostseebad Wustrow über Amt Darß/Fischland";"ABR941992771304";"18.1.2021"
"SEE922749619681";"Photovoltaikanlage Gemeinde Poppendorf";"In Betrieb";"24.1.2011";"16.6.2020";"Solare Strahlungsenergie";"28,675";"27,5";"18184";"Poppendorf";"Gemeinde Poppendorf";"ABR937833161793";"16.6.2020"
"SEE983029249394";"PV-Anlage Gammelin";"In Betrieb";"12.11.2010";"27.1.2020";"Solare Strahlungsenergie";"17,67";"17,67";"19230";"Gammelin";"Gemeinde Gammelin über Amt Hagenow-Land";"ABR913820034615";"12.2.2021"
"SEE959388615965";"PV Bandenitz";"In Betrieb";"23.9.2010";"27.1.2021";"Solare Strahlungsenergie";"13,5";"11,4";"19230";"Bandenitz";"Gemeinde Bandenitz über Amt Hagenow-Land";"ABR957468570265";"27.1.2021"
"SEE945386308695";"PVA Feuerwehr";"In Betrieb";"30.6.2010";"30.11.2020";"Solare Strahlungsenergie";"13,26";"12,5";"23999";"Insel Poel";"Gemeinde Insel Poel";"ABR913289539553";"6.5.2021"
"SEE998346613988";"PVA Gallin 1";"In Betrieb";"29.6.2010";"8.2.2021";"Solare Strahlungsenergie";"22,5";"22,5";"19258";"Gallin";"Gemeinde Gallin";"ABR976877671707";"12.2.2021"
"SEE992370745943";"Dach Feuerwehrgerätehaus";"In Betrieb";"8.6.2010";"1.7.2021";"Solare Strahlungsenergie";"16,56";"16";"18246";"Baumgarten";"Gemeinde Baumgarten über Amt Bützow-Land";"ABR985175140532";"7.9.2021"
"SEE919331849380";"Schulstraße 22, Altenhof";"In Betrieb";"30.3.2010";"25.3.2021";"Solare Strahlungsenergie";"29,97";"29,4";"17209";"Altenhof";"Gemeinde Altenhof über Amt Röbel-Müritz";"ABR967606783716";"25.3.2021"
"SEE964040296208";"PV-Anlage Scheune";"In Betrieb";"13.8.2009";"19.4.2021";"Solare Strahlungsenergie";"99,76";"99,76";"17207";"Bollewick";"Gemeinde Bollewick über Amt Röbel-Müritz";"ABR964227843263";"19.4.2021"
"SEE969259101503";"Dach FFW/GZ";"In Betrieb";"20.5.2009";"8.7.2021";"Solare Strahlungsenergie";"10,395";"10,395";"18249";"Qualitz";"Gemeinde Baumgarten über Amt Bützow-Land";"ABR985175140532";"8.7.2021"
"SEE982408640289";"PV-Anlage Brunn";"In Betrieb";"11.12.2006";"9.11.2020";"Solare Strahlungsenergie";"27,45";"14,6";"17039";"Brunn";"Gemeinde Brunn über Amt Neverin";"ABR961645382770";"9.11.2020"
"SEE946326126768";"PV Anlage Roggenhagen";"In Betrieb";"11.12.2006";"7.3.2022";"Solare Strahlungsenergie";"19,125";"18";"17039";"Brunn";"Gemeinde Brunn über Amt Neverin";"ABR990256035409";"24.3.2022"
"SEE943098798001";"Sporthalle Bad Kleinen";"In Betrieb";"26.9.2006";"27.5.2020";"Solare Strahlungsenergie";"29,88";"29,88";"23996";"Bad Kleinen";"Gemeinde Bad Kleinen über Amt Dorf Mecklenburg - Bad Kleinen";"ABR923974701530";"2.6.2020"
"SEE942268096992";"Lwerk";"In Betrieb";"25.9.2006";"19.4.2021";"Solare Strahlungsenergie";"19,58";"16,5";"17207";"Bollewick";"Gemeinde Bollewick über Amt Röbel-Müritz";"ABR964227843263";"19.4.2021"
"SEE932628930110";"Kindergarten";"In Betrieb";"16.8.2006";"7.6.2023";"Solare Strahlungsenergie";"1,92";"1,92";"17091";"Tützpatz";"Gemeinde Tützpatz";"ABR923552318990";"7.6.2023"
"SEE909669349577";"Dach HTM";"In Betrieb";"5.7.2006";"12.1.2021";"Solare Strahlungsenergie";"37,264";"37,264";"17449";"Peenemünde";"Gemeinde Peenemünde";"ABR928463204080";"12.1.2021"
"SEE965759874640";"Speidach";"In Betrieb";"12.6.2006";"15.2.2021";"Solare Strahlungsenergie";"99,375";"99,375";"17153";"Ivenack";"Gemeinde Ivenack";"ABR957424893209";"26.2.2021"
"SEE917839836376";"Schnittdach";"In Betrieb";"12.6.2006";"15.2.2021";"Solare Strahlungsenergie";"39,112";"39,112";"17153";"Ivenack";"Gemeinde Ivenack";"ABR957424893209";"3.3.2021"
"SEE910551190085";"Samtens Neubaustrasse";"In Betrieb";"8.11.2004";"9.12.2021";"Solare Strahlungsenergie";"1,08";"1,08";"18573";"Samtens";"Gemeinde Samtens";"ABR985843312483";"14.12.2021"
"SEE913086151804";"KiTA Retschow";"In Betrieb";"10.3.2004";"8.6.2020";"Solare Strahlungsenergie";"18,7";"18,7";"18211";"Retschow";"Gemeinde Retschow";"ABR942807353388";"24.9.2021"
"SEE964109052622";"Feuerwehr Retschow";"In Betrieb";"10.3.2004";"9.6.2020";"Solare Strahlungsenergie";"20,91";"20,91";"18211";"Retschow";"Gemeinde Retschow";"ABR942807353388";"24.9.2020"
"SEE982953686404";"ABR99079886062";"In Betrieb";"22.4.2002";"11.8.2021";"Solare Strahlungsenergie";"5,28";"5";"18276";"Groß Schwiesow";"Gemeinde Groß Schwiesow über Amt Güstrow-Land";"ABR990790886062";"10.9.2021"
